"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176716563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450576
"http://webisa.webdatacommons.org/prov/176716563","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/176716563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176716563","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224162538"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199396711"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267478853"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208260374"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38293936"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265788641"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326471947"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112725178"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137992495"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45186798"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426104975"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118058645"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208418573"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208432505"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317753635"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116649452"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307105624"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208374588"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184300263"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138385353"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208285414"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2924251"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299240610"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208292190"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208294868"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367751761"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107571358"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295869389"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208813043"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295849650"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380472684"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208623432"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438086527"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295648658"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173150888"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208643473"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436633913"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220728547"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208576367"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208600125"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138720233"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434518413"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177612377"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108111085"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138549707"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425855189"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214657601"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176716563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
