"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171218108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810339
"http://webisa.webdatacommons.org/prov/171218108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171218108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171218108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170881593"
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191311093"
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368140215"
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347155685"
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48682508"
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362784112"
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171218108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
