"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410334581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410334581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344253
"http://webisa.webdatacommons.org/prov/410334581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410334581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410334581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410334581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243964263"
"http://webisa.webdatacommons.org/prov/410334581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379375448"
"http://webisa.webdatacommons.org/prov/410334581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114325002"
"http://webisa.webdatacommons.org/prov/410334581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22714441"
"http://webisa.webdatacommons.org/prov/410334581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312473533"
"http://webisa.webdatacommons.org/prov/410334581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410334581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410334581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
