"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450687350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441092
"http://webisa.webdatacommons.org/prov/450687350","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450687350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450687350","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349829123"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437931957"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378768017"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349984336"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380573938"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106340978"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317214410"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199038627"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450687350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
