"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284019392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574268
"http://webisa.webdatacommons.org/prov/284019392","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/284019392","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284019392","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66378818"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190577670"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376710956"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306314509"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240358314"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101944802"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30816127"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200031660"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108408186"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49960579"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284019392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
