"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137556163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137556163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508929
"http://webisa.webdatacommons.org/prov/137556163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137556163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137556163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137556163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138613417"
"http://webisa.webdatacommons.org/prov/137556163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207032596"
"http://webisa.webdatacommons.org/prov/137556163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115181985"
"http://webisa.webdatacommons.org/prov/137556163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373062198"
"http://webisa.webdatacommons.org/prov/137556163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137556163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137556163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
