"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425131503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564216
"http://webisa.webdatacommons.org/prov/425131503","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/425131503","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/425131503","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79346619"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121095292"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133844583"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345667864"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413010473"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133308273"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377658134"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162868817"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91763708"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85460556"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219797299"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400326140"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147454788"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385676684"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246941447"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326162286"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232851341"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69871409"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325997055"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58815938"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19553632"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333852451"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88317682"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329154918"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422045099"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244240778"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79299386"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115448836"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410500944"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416583886"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357187556"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431385154"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141354889"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410074751"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91005348"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232041544"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431178911"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96491343"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415524080"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252836031"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106980595"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372801121"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94093224"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384071488"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372396642"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400576520"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391347969"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53758053"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329932096"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287631967"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395575454"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383402429"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93782013"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113060530"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372624049"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30343117"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/425131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
