"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237723545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237723545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301773
"http://webisa.webdatacommons.org/prov/237723545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237723545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237723545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237723545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430096957"
"http://webisa.webdatacommons.org/prov/237723545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375822112"
"http://webisa.webdatacommons.org/prov/237723545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375961065"
"http://webisa.webdatacommons.org/prov/237723545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/237723545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
