"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266010043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266010043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473389
"http://webisa.webdatacommons.org/prov/266010043","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266010043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266010043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266010043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318651913"
"http://webisa.webdatacommons.org/prov/266010043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445776263"
"http://webisa.webdatacommons.org/prov/266010043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387699447"
"http://webisa.webdatacommons.org/prov/266010043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445684790"
"http://webisa.webdatacommons.org/prov/266010043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445712411"
"http://webisa.webdatacommons.org/prov/266010043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266010043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
