"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91696165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344116
"http://webisa.webdatacommons.org/prov/91696165","http://webisa.webdatacommons.org/ontology#hasFrequency",292
"http://webisa.webdatacommons.org/prov/91696165","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/91696165","http://webisa.webdatacommons.org/ontology#hasPldSpread",158
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116553038"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107519951"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76777024"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234056903"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9833032"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234036152"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9826496"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333602058"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428841662"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107700639"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2281328"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234372430"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234374232"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101754432"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101797158"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70562782"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234340700"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234351415"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234354969"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234355083"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10097527"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234444475"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234471684"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10082908"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82273164"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431240663"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343254497"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10086786"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82462191"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234417829"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234427445"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431418523"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280079370"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270838832"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10114189"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416192225"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370436816"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34320791"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199967559"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234497645"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9736281"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234515192"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199912064"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234526725"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234473902"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9724396"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370397191"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234474465"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34882393"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757196"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234489465"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200090175"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234491205"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133811949"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192181969"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221853835"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244981506"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322658238"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268082117"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133972068"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222096117"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194772757"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110128289"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76297401"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194829278"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30837163"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150154437"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237157480"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102965880"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19312482"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357518950"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279318382"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443151157"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357479720"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22984242"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357497908"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308416419"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35195720"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126628717"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77861309"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400309677"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357633009"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261434817"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400454128"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279563065"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126804719"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409676409"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114070421"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328286477"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357567321"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400522860"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408493028"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440618370"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357575743"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207285418"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182181888"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431177372"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207103604"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374639438"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188506993"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231906196"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364968830"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231915878"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400571229"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365126181"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17963781"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111696522"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156429887"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232063252"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400695092"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182266904"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207803636"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400755584"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266100334"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182928455"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450415994"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120296694"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328841235"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232110522"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45095650"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187976586"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40194581"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188036589"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188061340"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455834637"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309676210"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188062497"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188068433"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354045896"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187980622"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30956021"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188026730"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110812178"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77746276"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260822214"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135966616"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260854312"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113005103"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374348907"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176147717"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34432139"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103868407"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131041163"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219327166"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182069374"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104055756"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113112589"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344497003"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137133599"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319812177"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129108030"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34515814"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30530489"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437505142"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340131832"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297863368"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296129046"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403680198"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387268038"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175242206"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355368344"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189164190"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443810636"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281355376"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60049086"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74848410"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67186343"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345716198"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9994990"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345721294"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434229279"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262811298"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183189401"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69348326"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328979027"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398255871"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10024580"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183365430"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30447695"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139756900"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045351"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202917942"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2574509"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249086161"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391074461"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227572574"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10073153"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240916038"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46486487"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292002633"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241155182"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325283028"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59549963"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105730532"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68942670"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241133109"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247145406"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68986726"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433495807"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62729664"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283054281"
