"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433694301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378026
"http://webisa.webdatacommons.org/prov/433694301","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433694301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433694301","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434348632"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254073078"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434240504"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104711252"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254068989"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274025811"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434718268"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434308506"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433694301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
