"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101657439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101657439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0700978
"http://webisa.webdatacommons.org/prov/101657439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101657439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101657439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101657439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210217271"
"http://webisa.webdatacommons.org/prov/101657439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74649846"
"http://webisa.webdatacommons.org/prov/101657439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248760319"
"http://webisa.webdatacommons.org/prov/101657439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101657439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/101657439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
