"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208600320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437352
"http://webisa.webdatacommons.org/prov/208600320","http://webisa.webdatacommons.org/ontology#hasFrequency",773
"http://webisa.webdatacommons.org/prov/208600320","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/208600320","http://webisa.webdatacommons.org/ontology#hasPldSpread",525
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303730922"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150992204"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52270264"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224227779"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303724777"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275419498"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166653160"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224143858"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368567210"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224292089"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275671329"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303800815"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52316121"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431760831"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303539137"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2755922"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210803258"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195499631"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252359610"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281113049"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67597482"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210685812"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195522061"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274910960"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15033751"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195485338"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67807171"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166326440"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275144667"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165322322"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431367234"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252144163"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121513733"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411964010"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51906693"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303340485"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39709529"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302974031"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273891346"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429919211"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209143218"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303126838"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22301822"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223380020"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415063497"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20928348"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5609900"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164253354"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66098460"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411906488"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396987823"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396882352"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233974418"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396390996"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27377807"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96691458"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20888369"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51568160"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396575262"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208968925"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411227766"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233770453"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418958429"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148500924"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50979523"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193432876"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50981404"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163274533"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51025586"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147953657"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233638699"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233525232"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95254363"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65312670"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208595020"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147822779"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193312592"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410624492"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378778349"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284031709"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250570009"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193309746"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410030533"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65489290"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302296265"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175300872"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208348749"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44221903"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147531748"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50502701"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301753023"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232926693"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395705509"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192967299"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95214948"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409807435"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301940839"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326418125"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64939395"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23306354"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64861324"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441131471"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174926487"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395327099"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409631280"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65104437"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301553323"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326460776"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283661949"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147064773"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174295923"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174300968"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207484362"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300702851"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395107158"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94656956"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394778708"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394786743"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49416593"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147103622"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216674648"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191798572"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394865826"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174037157"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409432474"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394822637"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216629304"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157391479"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40894682"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440736925"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191034996"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76012451"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299645487"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191574234"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422247907"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48092907"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191496411"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48440338"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216224299"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76218117"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48342983"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48349984"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14649279"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299450938"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422383891"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173389068"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299412143"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299421599"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299596797"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299631628"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189977336"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299475770"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32392379"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324012293"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92615560"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189968398"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46943876"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393799153"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393862852"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108502134"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46889607"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190030593"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299158949"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261933620"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47136703"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230400464"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47167178"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173262273"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108680652"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281869879"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323241742"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261734133"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46639615"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307451671"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307468264"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323693972"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39356468"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172985813"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189753029"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281485194"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307697824"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230115989"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323043607"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215675952"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281296426"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215195948"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307439858"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189110556"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419696492"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307379821"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215179434"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261332479"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200921865"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160206813"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57646176"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229553700"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229658227"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307208859"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281240673"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58041823"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171859992"
