"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385601218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385601218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581137
"http://webisa.webdatacommons.org/prov/385601218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385601218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385601218","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/385601218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397110232"
"http://webisa.webdatacommons.org/prov/385601218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327653103"
"http://webisa.webdatacommons.org/prov/385601218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14252148"
"http://webisa.webdatacommons.org/prov/385601218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385601218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
