"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56158120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56158120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864194
"http://webisa.webdatacommons.org/prov/56158120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56158120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56158120","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/56158120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172426349"
"http://webisa.webdatacommons.org/prov/56158120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140588135"
"http://webisa.webdatacommons.org/prov/56158120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345993314"
"http://webisa.webdatacommons.org/prov/56158120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172420710"
"http://webisa.webdatacommons.org/prov/56158120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56158120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56158120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
