"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257354898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816906
"http://webisa.webdatacommons.org/prov/257354898","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/257354898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257354898","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369789003"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411696037"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440152269"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61157429"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257328577"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251668786"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342401957"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212095520"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341802694"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440952089"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257354898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
