"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485753387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17475
"http://webisa.webdatacommons.org/prov/485753387","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485753387","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485753387","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133163592"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362454423"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391063669"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395356270"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170279815"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428321351"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485753387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
