"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355184026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294156
"http://webisa.webdatacommons.org/prov/355184026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355184026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355184026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238377273"
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111265104"
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137987159"
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205321387"
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352980439"
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355184026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
