"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316454943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316454943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41969
"http://webisa.webdatacommons.org/prov/316454943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316454943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316454943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316454943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36653662"
"http://webisa.webdatacommons.org/prov/316454943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247838939"
"http://webisa.webdatacommons.org/prov/316454943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379033036"
"http://webisa.webdatacommons.org/prov/316454943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282654847"
"http://webisa.webdatacommons.org/prov/316454943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373985937"
"http://webisa.webdatacommons.org/prov/316454943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/316454943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316454943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
