"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439981985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439981985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716804
"http://webisa.webdatacommons.org/prov/439981985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439981985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439981985","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439981985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439947983"
"http://webisa.webdatacommons.org/prov/439981985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440327925"
"http://webisa.webdatacommons.org/prov/439981985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412572803"
"http://webisa.webdatacommons.org/prov/439981985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225837301"
"http://webisa.webdatacommons.org/prov/439981985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219225156"
"http://webisa.webdatacommons.org/prov/439981985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375036778"
"http://webisa.webdatacommons.org/prov/439981985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439981985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
