"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238433277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951871
"http://webisa.webdatacommons.org/prov/238433277","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/238433277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238433277","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197408774"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442093757"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442122212"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442165701"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210044990"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442381079"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442434569"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29375195"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112480772"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238433277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
