"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392633838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591037
"http://webisa.webdatacommons.org/prov/392633838","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392633838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392633838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434408950"
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450009360"
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449926078"
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423139901"
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319025502"
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274438941"
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175477011"
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392633838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
