"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457407395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146104
"http://webisa.webdatacommons.org/prov/457407395","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457407395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457407395","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305955464"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170888800"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278679517"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247120401"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170075067"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30337420"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156993533"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457407395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
