"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183393222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365696
"http://webisa.webdatacommons.org/prov/183393222","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/183393222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183393222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188770971"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442053217"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160011043"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415608712"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236515985"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178775091"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317212428"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73308344"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437030900"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60255939"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277822857"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367998918"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442053218"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281773126"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277822858"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188770970"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183393222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
