"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309814672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100771
"http://webisa.webdatacommons.org/prov/309814672","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309814672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309814672","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20183357"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336136456"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19977223"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20086396"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104497087"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400854243"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342706512"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390061148"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199179209"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89003648"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57057312"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309814672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
