"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287360285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343014
"http://webisa.webdatacommons.org/prov/287360285","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/287360285","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/287360285","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215904109"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301725849"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122574905"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22136862"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188254128"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248672575"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240272779"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104331202"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188442936"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5535560"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190509238"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254340610"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188016600"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240409462"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58670110"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188159672"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4412034"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188213467"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122662721"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105110586"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328422309"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209644016"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96723467"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285441283"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240085747"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236746319"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188849764"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439676009"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192211401"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97077403"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450758105"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188665913"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325460815"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236855334"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232285357"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259853408"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325303113"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325692085"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287360285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
