"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86169178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212579
"http://webisa.webdatacommons.org/prov/86169178","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/86169178","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/86169178","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74371219"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40159140"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417764878"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326047604"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95042701"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272990848"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47975955"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420789810"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275868343"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353187078"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417306817"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286730659"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425649307"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98197211"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388959222"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51107040"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192330086"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43200403"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252425480"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63403746"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283765960"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85941876"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10312792"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388424782"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452302695"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384944356"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375626818"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214621861"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82560561"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272096744"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261216620"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93917167"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10574237"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223852707"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1196478"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126347980"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119908819"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442067292"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166588349"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153666918"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429538859"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62068751"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298065514"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321574343"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59313048"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87465709"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75330410"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352175792"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99492244"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226847249"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121729076"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318042713"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433619523"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250032867"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342862585"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202429359"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262787733"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131487774"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430401698"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364354961"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158949913"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418517586"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308235711"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374679520"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43005173"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43295298"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444291158"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104475478"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398550049"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239318695"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86972451"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128841864"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342849953"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74854632"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111764354"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76704968"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308054120"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395225992"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444030669"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270708808"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158567456"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447034685"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33801353"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58784385"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304523874"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54628911"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293957705"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450245735"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377113747"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344575931"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307727170"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128486300"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415289992"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440674507"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136532377"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443543645"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14823820"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235811700"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86169178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
