"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395700307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395700307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705937
"http://webisa.webdatacommons.org/prov/395700307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395700307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395700307","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/395700307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140360351"
"http://webisa.webdatacommons.org/prov/395700307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208445936"
"http://webisa.webdatacommons.org/prov/395700307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208445937"
"http://webisa.webdatacommons.org/prov/395700307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54260767"
"http://webisa.webdatacommons.org/prov/395700307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/395700307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
