"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244585408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372534
"http://webisa.webdatacommons.org/prov/244585408","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/244585408","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/244585408","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11669496"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437203440"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267513206"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267437218"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314684215"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313898149"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196348147"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16883001"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180511574"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76372815"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428756033"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284216128"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311691782"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76276416"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346969747"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244585408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
