"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504615033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504615033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141323
"http://webisa.webdatacommons.org/prov/504615033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504615033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504615033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504615033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300369795"
"http://webisa.webdatacommons.org/prov/504615033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139838146"
"http://webisa.webdatacommons.org/prov/504615033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193673953"
"http://webisa.webdatacommons.org/prov/504615033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504615033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/504615033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
