"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20770514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186979
"http://webisa.webdatacommons.org/prov/20770514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/20770514","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20770514","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149175819"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157312269"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15108818"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81776958"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25854173"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6186463"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420047121"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20770514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
