"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391102304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616082
"http://webisa.webdatacommons.org/prov/391102304","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/391102304","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/391102304","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218653141"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397713757"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5865115"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147873825"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246319505"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50678091"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327052739"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407130493"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119025810"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166845768"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368377974"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218814675"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322556280"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33881967"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170319122"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322716917"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440586795"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249414798"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86930227"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440022543"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413347422"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67199491"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164266763"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322979190"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52577465"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147485458"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155268109"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44443269"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284606108"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323283103"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/391102304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
