"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438241424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438241424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374162
"http://webisa.webdatacommons.org/prov/438241424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438241424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438241424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438241424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187222640"
"http://webisa.webdatacommons.org/prov/438241424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119592481"
"http://webisa.webdatacommons.org/prov/438241424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261369536"
"http://webisa.webdatacommons.org/prov/438241424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438241424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
