"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21170275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21170275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159828
"http://webisa.webdatacommons.org/prov/21170275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21170275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21170275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21170275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174828677"
"http://webisa.webdatacommons.org/prov/21170275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284454238"
"http://webisa.webdatacommons.org/prov/21170275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15601878"
"http://webisa.webdatacommons.org/prov/21170275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/21170275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
