"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22656356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22656356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122003
"http://webisa.webdatacommons.org/prov/22656356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22656356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22656356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22656356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297315680"
"http://webisa.webdatacommons.org/prov/22656356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60810101"
"http://webisa.webdatacommons.org/prov/22656356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246504412"
"http://webisa.webdatacommons.org/prov/22656356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/22656356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
