"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469520274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469520274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421972
"http://webisa.webdatacommons.org/prov/469520274","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469520274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469520274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469520274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46201024"
"http://webisa.webdatacommons.org/prov/469520274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211399837"
"http://webisa.webdatacommons.org/prov/469520274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762081"
"http://webisa.webdatacommons.org/prov/469520274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295088948"
"http://webisa.webdatacommons.org/prov/469520274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411765764"
"http://webisa.webdatacommons.org/prov/469520274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411828834"
"http://webisa.webdatacommons.org/prov/469520274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469520274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
