"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461076852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461076852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940738
"http://webisa.webdatacommons.org/prov/461076852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461076852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461076852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461076852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211766504"
"http://webisa.webdatacommons.org/prov/461076852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269244045"
"http://webisa.webdatacommons.org/prov/461076852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222900608"
"http://webisa.webdatacommons.org/prov/461076852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461076852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
