"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325437365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325437365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942208
"http://webisa.webdatacommons.org/prov/325437365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325437365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325437365","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325437365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157831045"
"http://webisa.webdatacommons.org/prov/325437365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275685075"
"http://webisa.webdatacommons.org/prov/325437365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335544824"
"http://webisa.webdatacommons.org/prov/325437365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/325437365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
