"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/air_purifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/_blueair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/_pollutant_from+the+air","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/pet_dander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/iqair+multigas_gc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/iqair+healthpro_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
"http://webisa.webdatacommons.org/concept/air_oasis_5000","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_purifier_"
