"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133658561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465059
"http://webisa.webdatacommons.org/prov/133658561","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/133658561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133658561","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363989615"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76568765"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352863947"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352918913"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242219591"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234146808"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319208982"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416629207"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404210796"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113772451"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175358913"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111978855"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332639975"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316397381"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134967102"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376792246"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407729190"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133658561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
