"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445048065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445048065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156341
"http://webisa.webdatacommons.org/prov/445048065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445048065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445048065","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/445048065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410819581"
"http://webisa.webdatacommons.org/prov/445048065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342244413"
"http://webisa.webdatacommons.org/prov/445048065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374145306"
"http://webisa.webdatacommons.org/prov/445048065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445048065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
