"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493544949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086824
"http://webisa.webdatacommons.org/prov/493544949","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/493544949","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/493544949","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117910295"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176282222"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278607913"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58794054"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384207399"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210747"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300516012"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190861378"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41676736"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176561412"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332957503"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200652303"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138394093"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/493544949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
