"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100742299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115892
"http://webisa.webdatacommons.org/prov/100742299","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100742299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100742299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289595138"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19233422"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82678571"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455701362"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364553897"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354033"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364982827"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19292543"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100742299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
