"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410428065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341615
"http://webisa.webdatacommons.org/prov/410428065","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410428065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410428065","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387832702"
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5615721"
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203274060"
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236148377"
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264891936"
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187567205"
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410428065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
