"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155830761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155830761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920349
"http://webisa.webdatacommons.org/prov/155830761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155830761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155830761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155830761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203485046"
"http://webisa.webdatacommons.org/prov/155830761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394051522"
"http://webisa.webdatacommons.org/prov/155830761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291436584"
"http://webisa.webdatacommons.org/prov/155830761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155830761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
