"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186429336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186429336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230728
"http://webisa.webdatacommons.org/prov/186429336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186429336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186429336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186429336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316943286"
"http://webisa.webdatacommons.org/prov/186429336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317120969"
"http://webisa.webdatacommons.org/prov/186429336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164135193"
"http://webisa.webdatacommons.org/prov/186429336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317209910"
"http://webisa.webdatacommons.org/prov/186429336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186429336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
