"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196402841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162031
"http://webisa.webdatacommons.org/prov/196402841","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196402841","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196402841","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58600727"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126695034"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13317153"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388918846"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446423619"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446394862"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93609846"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373491498"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196402841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
