"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408852994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448926
"http://webisa.webdatacommons.org/prov/408852994","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408852994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408852994","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424090841"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118502499"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272411611"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75982644"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75382393"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257488356"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115727641"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373455627"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408852994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
