"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93463758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537368
"http://webisa.webdatacommons.org/prov/93463758","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/93463758","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/93463758","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332964947"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369149346"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428499792"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428510881"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226906808"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439453038"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180120008"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361388688"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180194582"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267583183"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276775078"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747665"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42298829"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208770843"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376267368"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41555340"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178686951"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263381230"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295519988"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229654439"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320036711"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124211869"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45354669"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1642516"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20155469"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190836095"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440375179"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365308628"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435167254"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198377850"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203627390"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218960882"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349744263"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254279191"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400435794"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279080458"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93546742"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428887457"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448792713"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123498149"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264111716"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299791995"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93463758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
