"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392446839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392446839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182749
"http://webisa.webdatacommons.org/prov/392446839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392446839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392446839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392446839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238737110"
"http://webisa.webdatacommons.org/prov/392446839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431536910"
"http://webisa.webdatacommons.org/prov/392446839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37799177"
"http://webisa.webdatacommons.org/prov/392446839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211039951"
"http://webisa.webdatacommons.org/prov/392446839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392446839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392446839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392446839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
