"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441551479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126924
"http://webisa.webdatacommons.org/prov/441551479","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/441551479","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441551479","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87097392"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114521692"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110318190"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220583193"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94548660"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176278573"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198908391"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82063244"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400835573"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115085217"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245490763"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146364700"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56935948"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245490764"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75620497"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176385863"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277107635"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90465797"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184288345"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56935947"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184288346"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184288347"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260984278"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184288344"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282900677"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235952921"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144054184"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441551479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
