"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48691172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48691172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116134
"http://webisa.webdatacommons.org/prov/48691172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48691172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48691172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48691172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62741195"
"http://webisa.webdatacommons.org/prov/48691172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73667976"
"http://webisa.webdatacommons.org/prov/48691172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124640135"
"http://webisa.webdatacommons.org/prov/48691172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22361262"
"http://webisa.webdatacommons.org/prov/48691172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48691172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/48691172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48691172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
