"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409420031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29667
"http://webisa.webdatacommons.org/prov/409420031","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409420031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409420031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355406856"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172743950"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253840480"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181948"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251268147"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251269896"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/409420031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
