"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429463162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295013
"http://webisa.webdatacommons.org/prov/429463162","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429463162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429463162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18677193"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183082738"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316571559"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331125530"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18354769"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62786455"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14349832"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148364242"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391317026"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/429463162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
