"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282194157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155656
"http://webisa.webdatacommons.org/prov/282194157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282194157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282194157","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207485753"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22665715"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431960161"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333551070"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22307011"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101387390"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212368448"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282194157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
