"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246549734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246549734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134279
"http://webisa.webdatacommons.org/prov/246549734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246549734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246549734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246549734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246859280"
"http://webisa.webdatacommons.org/prov/246549734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271299376"
"http://webisa.webdatacommons.org/prov/246549734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5370335"
"http://webisa.webdatacommons.org/prov/246549734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20448958"
"http://webisa.webdatacommons.org/prov/246549734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429625668"
"http://webisa.webdatacommons.org/prov/246549734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246549734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
