"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379236171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528995
"http://webisa.webdatacommons.org/prov/379236171","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379236171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379236171","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293810083"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176960785"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19877575"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15526754"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431777437"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123603737"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134575114"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186913439"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77720317"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/379236171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
