"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45446242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33457
"http://webisa.webdatacommons.org/prov/45446242","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45446242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45446242","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152563003"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217275698"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430034186"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374347123"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296385901"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47057132"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314123941"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33248577"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185010938"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45446242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
