"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382032630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382032630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106367
"http://webisa.webdatacommons.org/prov/382032630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382032630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382032630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382032630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416431708"
"http://webisa.webdatacommons.org/prov/382032630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307732602"
"http://webisa.webdatacommons.org/prov/382032630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5942724"
"http://webisa.webdatacommons.org/prov/382032630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/382032630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382032630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
