"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361853651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629885
"http://webisa.webdatacommons.org/prov/361853651","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/361853651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361853651","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344357425"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57596734"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328073574"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14850741"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35053365"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391088912"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393799269"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393847249"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236769642"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35595722"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19791836"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290450053"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330040270"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344521995"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361853651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
