"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99734731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99734731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249941
"http://webisa.webdatacommons.org/prov/99734731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99734731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99734731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99734731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423254889"
"http://webisa.webdatacommons.org/prov/99734731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436944422"
"http://webisa.webdatacommons.org/prov/99734731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340535376"
"http://webisa.webdatacommons.org/prov/99734731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99734731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99734731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
