"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413817128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413817128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265669
"http://webisa.webdatacommons.org/prov/413817128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413817128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413817128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413817128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107044715"
"http://webisa.webdatacommons.org/prov/413817128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065765"
"http://webisa.webdatacommons.org/prov/413817128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264980484"
"http://webisa.webdatacommons.org/prov/413817128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268417384"
"http://webisa.webdatacommons.org/prov/413817128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/413817128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
