"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388682907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068235
"http://webisa.webdatacommons.org/prov/388682907","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/388682907","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/388682907","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306866818"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227799022"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305189898"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344092"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117844731"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415616571"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203833203"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227759543"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19821132"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426529955"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410604408"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415566405"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109437879"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23914620"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332095361"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426376318"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430197691"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409352430"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163040006"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282740183"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184113914"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44792858"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342206942"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319998086"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99810966"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218968112"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426611074"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391384512"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84289674"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342253464"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396252926"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201401348"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41991820"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180158230"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180214766"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163511295"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220743132"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281126874"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413317950"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163425444"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/388682907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
