"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321423350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288132
"http://webisa.webdatacommons.org/prov/321423350","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/321423350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321423350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382182627"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376720163"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185608075"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185625380"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185828898"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167370225"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382352317"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185902304"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280026822"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186009417"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49744766"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167667331"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167671630"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321423350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
